product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2040,10.1111/j.1755-0998.2010.02964.x,accepted,Publications,2010,PhyloGeoViz: a web-based program that visualizes genetic data on maps,http://dx.doi.org/10.1111/j.1755-0998.2010.02964.x,2011-05-06,20,,"Tsai, Yi-Hsin",,,,,kml; phyloinformatics; phylogeography; google earth; google maps; gis; pie charts; bioinformatics,,,,
2240,10.1111/j.2041-210X.2011.00112.x,published,Publications,2011,RBrownie: an R package for testing hypotheses about rates of evolutionary change,http://dx.doi.org/10.1111/j.2041-210X.2011.00112.x,2012-04-04,90,,J. Conrad Stack; Luke J. Harmon; Brian O'Meara,,,,,,,,,
2282,10.1093/bioinformatics/bts184,accepted,Publications,2012,ape 3.0: new tools for distance based phylogenetics and evolutionary analysis in R,http://dx.doi.org/10.1093/bioinformatics/bts184,2012-05-01,72,,Emmanuel Paradis; Andrei-Alin Popescu,,,,,,,,,
2329,10.1093/bioinformatics/btn235,published,Publications,2008,PhyloWidget: web-based visualizations for the tree of life,http://dx.doi.org/10.1093/bioinformatics/btn235,2012-07-23,72,,G. E. Jordan; W. H. Piel,,,,,,,,,
2330,10.1093/sysbio/syr100,published,Publications,2012,BEAGLE: An Application Programming Interface and High-Performance Computing Library for Statistical Phylogenetics,http://dx.doi.org/10.1093/sysbio/syr100,2012-07-23,8,,D. L. Ayres; A. Darling; D. J. Zwickl; P. Beerli; M. T. Holder; P. O. Lewis; J. P. Huelsenbeck; F. Ronquist; D. L. Swofford; M. P. Cummings; A. Rambaut; M. A. Suchard,,,,,,,,,
2331,10.1186/1471-2105-12-63,published,Publications,2011,BIO::Phylo-phyloinformatic analysis using perl,http://dx.doi.org/10.1186/1471-2105-12-63,2012-07-23,66,,Rutger A Vos; Jason Caravas; Klaas Hartmann; Mark A Jensen; Chase Miller,,,,,,,,,
2332,10.1093/bioinformatics/btq475,published,Publications,2010,BioRuby: bioinformatics software for the Ruby programming language,http://dx.doi.org/10.1093/bioinformatics/btq475,2012-07-23,72,,N. Goto; P. Prins; M. Nakao; R. Bonnal; J. Aerts; T. Katayama,,,,,,,,,
2333,10.1093/bioinformatics/btn397,published,Publications,2008,BioJava: an open-source framework for bioinformatics,http://dx.doi.org/10.1093/bioinformatics/btn397,2012-07-23,72,,R. C. G. Holland; T. A. Down; M. Pocock; A. Prlic; D. Huen; K. James; S. Foisy; A. Drager; A. Yates; M. Heuer; M. J. Schreiber,,,,,,,,,
2412,,accepted,Software and Datasets,2009,Build a Mesquite package to view Phenex-generated Nexml files,http://code.google.com/p/mesquitegsoc09/,2012-07-31,,,Peter Midford,,,,,"mesquite,nexml,phenex,phenotype annotation,ontologies.",,,,
2415,,accepted,Software and Datasets,2008,Pdsimul: A Mesquite implementation of PDAP PDSIMUL,http://dx.doi.org/10.5281/zenodo.16799,2012-07-31,,,Peter Midford,,,,,"simulated character evolution,mesquite,pdap",,,,
2484,10.1186/1471-2105-13-209,published,Publications,2012,"Bio.Phylo: A unified toolkit for processing, analyzing and visualizing phylogenetic trees in biopython",http://dx.doi.org/10.1186/1471-2105-13-209,2012-08-24,66,,Eric Talevich; Brandon M Invergo; Peter JA Cock; Brad A Chapman,,,,,,,,,
2538,10.1371/journal.pone.0046847,published,Publications,2012,lociNGS: A Lightweight Alternative for Assessing Suitability of Next-Generation Loci for Evolutionary Analysis,http://dx.doi.org/10.1371/journal.pone.0046847,2013-02-02,83,,Sarah M. Hird,,,,,,,,,
2582,10.1371/journal.pone.0066245,published,Publications,2013,A Simple Method for Estimating Informative Node Age Priors for the Fossil Calibration of Molecular Divergence Time Analyses,http://dx.doi.org/10.1371/journal.pone.0066245,2013-06-06,83,,Michael D. Nowak; Andrew B. Smith; Carl Simpson; Derrick J. Zwickl,,,,,,,,,
2602,,accepted,Software and Datasets,2011,Enhancing phyloGeoRef,https://github.com/kdiverson/phyloGeoRef,2013-08-29,,,"Kathryn Iverson, Apurv Verma",,,,,"java,xml,kml,phylogenetic trees,geographic information,google earth,visualizations,guis",,,,
2603,,accepted,Software and Datasets,2011,"TreeRecXML
",https://github.com/danielpacker/TreeRecXML,2013-08-29,,,"Packer, Daniel; Estill, Jamie",,,,,"perl,bioperl,xml,iptol,tree of life for the plant sciences",,,,
2604,,accepted,Software and Datasets,2011,APE (Analyses of Phylogenetics and Evolution) incomplete distance extension,http://cran.r-project.org/web/packages/ape/,2013-08-29,,,"Katharina Huber, Emmanuel Paradis, Andrei-Alin Popescu",,,,,"r,c,ape,analyses of phylogenetics and evolution,phylogenetic trees",,,,
2605,,accepted,Software and Datasets,2011,ontophenotype: Export ontology-based phenotype descriptions to the Encyclopedia of Life.,https://github.com/phenoscape,2013-08-30,,,"Alexandru Lucian Ginsca, Jim Balhoff, Chris Mungall, Matt Yoder, Cyndy Parr",,,,,"java,phenoscape,xml,ontologies,json,eol,encyclopedia of life,phenotype data",,,,
2606,,accepted,Software and Datasets,2011,DIM SUM 2: GPU computing for an individual-based simulator of movement and demography ,http://code.google.com/p/bio-dimsum/,2013-08-30,,,"Peter Hoffman, Kevin Savidge, Jeremy Brown",,,,,"c++,cuda,graphics,dim sum,optimization,java",,,,
2607,,accepted,Software and Datasets,2011,lociNGS: a simple database for reformatting and displaying multi-locus datasets,https://github.com/SHird/lociNGS,2013-08-30,,,"Sarah Hird, Jeremy Brown, Brad Chapman",,,,,"nosql,mongodb,python,next-generation sequencing data,multi-locus data,visualization,data manipulation",,,,
2608,,accepted,Software and Datasets,2011,Extending Jalview support for handling RNA,http://www.jalview.org/,2013-08-30,,,"Jan Engelhardt, Jim Procter, Peter Troshin",,,,,"java,rna,ncrna,varna,visualization applet for rna,visualization,sequencing,alignment",,,,
2609,,accepted,Software and Datasets,2010,API for NeXML I/O and RDF triples for BioRuby ,https://rubygems.org/gems/bio-nexml,2013-08-30,,,Anurag Priyam; Rutger Vos; Jan Aerts,,,,,"ruby,bioruby,nexml,xml,rdf,file i/o,api,annotations,search interfaces",,,,
2610,,accepted,Software and Datasets,2010,"Extending Jalview capabilities to support RNA sequence alignment, annotation, and secondary structure visualization",http://www.jalview.org/,2013-08-30,,,Lauren Lui; Jim Procter; Albert Vilella,,,,,"rna sequences and alignment,jalview,visualization,rfam,java",,,,
2611,,accepted,Software and Datasets,2010,PhyloGeoRef: A Java library for producing phylogenetic data kmls to be rendered in Google Earth.,https://github.com/kdiverson/phyloGeoRef,2013-08-30,,,Kathryn Iverson; David Kidd; Karen Cranston; Xianhua Liu; Bill Piel,,,,,"java,kml,google earth,phylogenetic data,visualization,xml",,,,
2612,,accepted,Software and Datasets,2010,Galaxy phylogenetics pipeline development,https://main.g2.bx.psu.edu/,2013-08-30,,,Filip Balejko; Sergei Kosakovsky Pond; Brad Chapman; Anton Nekrutenko,,,,,"slac analyses,parris analyses,python,jquery,workflows,sequence statistics,galaxy",,,,
2614,,accepted,Software and Datasets,2010,"RBrownie: Ancestral State Reconstruction in R.

",http://cran.r-project.org/src/contrib/Archive/RBrownie/,2013-08-30,,,Conrad Stack; Luke Harmon; Brian O'Meara,,,,,"c,c++,r,rbrownie,brownie,ancestral state reconstructions,rate testing,comparative phylogenetic analyses",,,,
2615,,accepted,Software and Datasets,2009,Bio.Geography: Biogeographical Phylogenetics for BioPython,http://biopython.org/,2013-09-04,,,Nick Matzke; Stephen Smith,,,,,"python,biophython,natural history,biodiversity",,,,
2616,,accepted,Software and Datasets,2009,Biopython support for parsing and writing phyloXML: Tree and TreeIO,http://biopython.org/,2013-09-04,,,Eric Talevich; Brad Chapman,,,,,"biopython,xml,phyloxml,phylogenetic trees,phython",,,,
2617,,accepted,Software and Datasets,2009,phyloXML support in BioRuby,http://www.bioruby.org/,2013-09-05,,,Diana Jaunzeikare; Christian Zmasek,,,,,"ruby,bioruby,xml,phyloxml",,,,
2618,,accepted,Software and Datasets,2009,Support for NeXML in BioPerl via Bio::Phylo,https://github.com/rvosa/bio-phylo,2013-09-05,,,Chase Miller; Rutger Vos; Mark Jensen,,,,,"nexml,xml,perl,bioperl,bio::phylo,nexus standard,file formats",,,,
2619,,accepted,Software and Datasets,2009,Mapping the Bio++ Phylogenetics toolkit to R/BioConductor and BioJAVA with BioLib,https://github.com/pjotrp/biolib,2013-09-05,,,Adam A. Smith; Pjotr Prins,,,,,"bio++ phylogenetics toolkit,c++,r/bioconductor,biojava,swig,r,java",,,,
2620,,accepted,Software and Datasets,2009,BioLib mapping for the libsequence population genetic libraries,https://github.com/pjotrp/biolib,2013-09-05,,,Xin Shuai; Chris Fields; Pjotr Prins,,,,,"biolib,perl,python,c++,libsequence,swig",,,,
2621,,accepted,Software and Datasets,2009,Enhanced search functionality in Phylr,https://code.google.com/p/phylr/,2013-09-05,,,Dazhi Jiao; Ryan Scherle,,,,,"xml,sql,biosql,phylows,search functionality,phylr,databases,web services,phylogenetics,java",,,,
2622,,accepted,Software and Datasets,2009,Extending BEAGLE: GPU acceleration for phylogenetic inference using OpenCL,https://code.google.com/p/beagle-lib/,2013-09-05,,,Daniel Ayres; Aaron Darling; Marc Suchard,,,,,"opencl,cuda,phylogenetics,gpu,c++,beast,garli,mrbayes",,,,
2623,,accepted,Software and Datasets,2008,Tree and data plotting in phylobase,http://cran.r-project.org/web/packages/phylobase/,2013-09-05,,,Peter Cowan; Ben Bolker,,,,,"r,c,c++,phylobase,grid graphics,visualization,phylogenetic trees,graphics",,,,
2624,,accepted,Software and Datasets,2008,Enhancing the representation of ecophylogenetic tools in R Picante,http://cran.r-project.org/web/packages/picante/,2013-09-05,,,Matthew Helmus; Steven Kembel; Ben Bolker,,,,,"r,picante,phylogenetic community structure",,,,
2625,,accepted,Software and Datasets,2008,SAX based phyloXML support in BioPerl,http://www.bioperl.org,2013-09-05,,,Mira Han; Chris Fields,,,,,"perl,xml,bioperl,phyloxml,annotations",,,,
2626,,accepted,Software and Datasets,2008,DBGraphNav: Graphviz navigation of databases ,http://code.google.com/p/dbgraphnav/,2013-09-05,,,Paul McMillan; Brian O'Meara,,,,,"graphical interfaces,php,graphviz,database navigation,sql",,,,
2627,,accepted,Software and Datasets,2008,Matrix display of phenotype annotations using ontologies in Phenote,http://www.phenote.org/,2013-09-05,,,"Wallinga, Michael; Balhoff, Jim",,,,,"phenotype annotations,interfaces,phenote,ontologies,pato phenotype ontology,phenoscape project,java swing,java",,,,
2628,,accepted,Software and Datasets,2007,xrateparser,http://code.google.com/p/xrateparser/,2013-09-05,,,"Leung, James; Suzanna Lewis",,,,,"perl,web application,xrate,tree images",,,,
2629,,accepted,Software and Datasets,2007,Phylogenetic & haplotype displays for GBrowse,http://gmod.org/wiki/GBrowse,2013-09-05,,,Hisanaga Mark Okada; Lincoln Stein,,,,,"perl,bioperl,gbrowse,genome browser,mysql,visualization,graphics",,,,
2632,,accepted,Software and Datasets,2011,Towards automated submission of NeXML data to TreeBASE,http://treebase.org/,2013-09-17,,,Laurel Yohe; Rutger Vos; William Piel,,,,,"nexml,xml,file formats,treebase,java,javascript",,,,
2633,,accepted,Software and Datasets,2012,MASTodon: Summary and visualization of phylogenetic tree sets,https://github.com/justsz/Mastodon,2013-09-17,,,Justs Zarins; Andrew Rambaut; Karen Cranston; Benhamin Redelings,,,,,"java,visualization,graphical interfaces,graphics,phylogenetic trees,tree subsets,tree pruning,jebl,java evolutionary biology library",,,,
2634,,accepted,Software and Datasets,2012,jMatrixBrowse: Coordinate-based browsing for matrices,https://github.com/pulkit110/jMatrixBrowse,2013-09-17,,,Pulkit Goyal; Chris Baron,,,,,"jquery,java,visualizations,graphics,graphical interfaces,matrix browsing,navigation,json,javascript",,,,
2635,,accepted,Software and Datasets,2012,Phylowood.js: Browser-based Interactive Animations of Ancestral Dispersal and Diversity Patterns ,http://mlandis.github.com/phylowood/,2013-09-17,,,"Landis, Michael; Bedford, Trevor",,,,,"javascript,java,d3,jsphylosvg,visualization,graphics,animations,maps,geographic dispersal,phylogeography",,,,
2636,,accepted,Software and Datasets,2012,MIAPA-ETL: NeXML to MIAPA Mapping & ISAtab Transformation,https://github.com/miapa/miapa-etl,2013-09-17,,,Elliott Hauser; Hilmar Lapp,,,,,"file formats,miapa,data curation,data archiving,saxon,xml,nexml,xsl,bash,shell scripting",,,,
2639,,accepted,Software and Datasets,2012,Towards a fully RNA-aware alignment editor with Jalview and VARNA,http://www.jalview.org/,2013-09-17,,,Anne Menard; Yann Ponty; Jim Procter,,,,,"rnaml,xml java,pdb,varna,jalview,rna,annotations,visualizations,graphical interfaces,graphics",,,,
2640,,accepted,Software and Datasets,2012,Ranked gene tree topologies probability computation,https://github.com/islamismailov/ranked_gene_trees,2013-09-17,,,Islam Ismailov; James Degnan; Tanja Stadler ,,,,,"c,gmp arbitrary precision library,ranked gene tree topologies",,,,
2641,,accepted,Software and Datasets,2012,Machine learning algorithm for ecology data,https://github.com/darthxaher/mothur,2013-09-17,,,Abu Zaher Md. Faridee; Kathryn Iverson; Sarah Westcott,,,,,"random forest algorithm,c++,mothur,machine learning,ecology,bacterial population analysis",,,,
2642,,accepted,Software and Datasets,2012,Optimization of TreEvo R code for Approximate Bayesian Computation,http://treevo.r-forge.r-project.org/,2013-09-17,,,Daniel Gates; Barbara Banbury; Brian O'Meara,,,,,"treevo,r,optimization,approximate bayesian computation,phylogenetic comparative methods,simulations",,,,
2655,,accepted,Software and Datasets,2013,Optimizing tree evaluation in PhyML with the BEAGLE Library. ,https://code.google.com/p/phyml/,2013-10-24,,,"Fanaswala, Imran; Rambaut, Andrew; Suchard, Marc; Guindon, Stephane",,,,,"c,c++,molecular evolutionary model algorithms,maximum likelihood phylogenetic algorithms,beagle,phyml,optimization,phylogenetic analysis",,,,
2656,,accepted,Software and Datasets,2013,GeneValidator: Identify problems with gene predictions,https://github.com/monicadragan/GeneValidator/,2013-10-24,,,"Dragan, Monica-Andreea; Priyam, Anurag; Wurm, Yannick",,,,,"ruby,ncbi blast+,mafft,gene sequence prediction,genetic data,validation",,,,
2657,,accepted,Software and Datasets,2013,CodonAlign: Codon alignment and analysis in Biopython,https://github.com/zruan/biopython,2013-10-24,,,"Ruan, Zheng; Talevich, Eric; Cock, Peter",,,,,"python,biopython,codon alignment,neutrality tests,nonsynonymous substitution estimates (dn),synonymous substitution estimates (ds)",,,,
2658,,accepted,Software and Datasets,2013,Phylogenetics in Biopython: Filling in the gaps,https://github.com/lijax/biopython/tree/master/Bio/Phylo,2013-10-24,,,"Ye, Yanbo; Holder, Mark; Sukumaran, Jeet; Talevich, Eric",,,,,"biopython,biophylo,python,algorithms,tree construction,consensus trees,phylogenetic analysis",,,,
2659,,accepted,Software and Datasets,2013,Extending PartitionFinder to automatically partition DNA and protein alignments,https://github.com/brettc/partitionfinder,2013-10-24,,,"Frandsen, Paul; Lanfear, Rob; Calcott, Brett",,,,,"python,molecular phylogenetic analysis,dna alignments,protein alignments,amino acid alignments,algorithms,partitionfinder",,,,
2660,,accepted,Software and Datasets,2013,Implementing Machine Learning Algorithms for Classification and Feature Selection in mothur,https://github.com/mothur/,2013-10-24,,,"Lynch, Joshua; Iverson, Kathryn; Zaher Md. Faridee, Abu ",,,,,"mothur,machine learning,classification,feature selection,svm algorithm,support vector machine algorithm,algorithms,c++",,,,
2661,,accepted,Software and Datasets,2013,Phylet: Open Tree of Life Graph Visualization and Navigation,https://bitbucket.org/cdphelan/opw-phylet/,2013-10-24,,,"Phelan, Chanda; Harp, Gabriel; Smith, Stephen",,,,,"open tree of life,visualizations,navigation,data representation,graphs,hierarchical graphs,python,javascript,d3.js,neo4j,graph databases,interfaces,spring forced directed acyclic graph algorithm",,,,
1934,10.1186/1471-2105-10-356,published,Publications,2009,PhyloXML: XML For Evolutionary Biology And Comparative Genomics,http://dx.doi.org/10.1186/1471-2105-10-356,,66,,"Han, MV; Zmasek, CM",,,,,,,,,
2709,10.1093/bioinformatics/btt635,accepted,Publications,2014,Phylowood: interactive web-based animations of biogeographic and phylogeographic histories,http://dx.doi.org/10.1093/bioinformatics/btt635,2013-12-18,72,,"Landis, Michael; Trevor Bedford",,,,,phylogenetics;visualization;biogeography;phylogeography,,,,
2892,10.1186/s12862-015-0283-7,published,Publications,2015,Automatic selection of partitioning schemes for phylogenetic analyses using iterative k-means clustering of site rates,http://dx.doi.org/10.1186/s12862-015-0283-7,2015-03-28,254,,Paul B Frandsen; Brett Calcott; Christoph Mayer; Robert Lanfear,,,,,,,,,
