product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2101,10.1086/657443,published,Publications,2011,"Low Demographic Variability in Wild Primate Populations: Fitness Impacts of Variation, Covariation, and Serial Correlation in Vital Rates",http://dx.doi.org/10.1086/657443,2011-08-22,101,,"Morris WF, Altmann J, Brockman DK, Fedigan LM, Pusey AE, Stoinski TA, Bronikowski AM, Alberts SC, Strier KB",,,,,,,,,
1973,,accepted,News coverage,2010,Primates better adapted to environmental changes.,http://story.birminghamstar.com/index.php/ct/9/cid/420d9e49bcaa69d0/id/715190/cs/1/ht/Primates-better-adapted-to-environmental-changes/,2010-12-09,,,"Smith, Robin",,,10.1086/657443,,,,,,
1974,,accepted,News coverage,2010,"Lovely weather for ducks and primates. 
","http://www.futurity.org/science-technology/lovely-weather-for-ducks-and-primates/
",2010-12-09,,,"Smith, Robin",,,,,,,,,
2002,,accepted,News coverage,2011,,http://www.eurekalert.org/pub_releases/2011-03/du-arg030711.php,2011-03-11,,,"Smith, Robin",,,10.1126/science.1201571 ,,,,,,
2003,,accepted,News coverage,2011,,"http://news.discovery.com/human/chimps-humans-aging-death-110310.html
",2011-03-11,,,"Smith, Robin",,,,,,,,,
2018,,accepted,News coverage,2011,,http://www.futurity.org/top-stories/humans-monkeys-age-the-same-way/,2011-03-24,,,"Smith, Robin",,,,,,,,,
2019,,accepted,News coverage,2011,,http://www.heraldsun.com.au/news/national/chimpanzees-closer-to-us-than-thought/story-e6frf7l6-1226022713736,2011-03-24,,,"Smith, Robin",,,,,,,,,
2020,,accepted,News coverage,2011,,"http://www.correiobraziliense.com.br/app/noticia/ciencia-e-saude/2011/03/11/interna_ciencia_saude,242036/padrao-de-envelhecimento-do-homem-e-semelhante-ao-de-outros-primatas.shtml ",2011-03-24,,,"Smith, Robin",,,,,,,,,
2021,,accepted,News coverage,2011,,"http://www.em.com.br/app/noticia/tecnologia/2011/03/11/interna_tecnologia,214559/padrao-de-envelhecimento-de-primatas-pode-estender-vida-humana.shtml ",2011-03-24,,,"Smith, Robin",,,,,,,,,
2601,10.1073/pnas.1311857110,accepted,Publications,2013,Reproductive aging patterns in primates reveal that humans are distinct,http://dx.doi.org/10.1073/pnas.1311857110,2013-08-28,152,,"Alberts, Susan; Altmann, Jeanne; Brockman, Diane; Cords, Marina; Fedigan, Linda; Pusey, Anne; Stoinski, Tara; Strier, Karen; Morris, Bill; Bronikowski, Anne",,,,,,,,,
2682,10.1111/j.1558-5646.2012.01668.x,published,Publications,2012,Seasonal mortality patterns in non-human primates: Implications for variation in selection pressures across environments,http://dx.doi.org/10.1111/j.1558-5646.2012.01668.x,2013-11-11,34,,Jan F. Gogarten; Leone M. Brown; Colin A. Chapman; Marina Cords; Diane Doran-Sheehy; Linda M. Fedigan; Frederick E. Grine; Susan Perry; Anne E. Pusey; Elisabeth H. M. Sterck; Serge A. Wich; Patricia C. Wright,,,,,,,,,
2723,,accepted,Software and Datasets,2013,Data from: Reproductive aging patterns in primates reveal that humans are distinct,http://datadryad.org/resource/doi:10.5061/dryad.m327n,2014-01-22,,,"Alberts, Susan; Altmann, Jeanne; Brockman, Diane; Cords, Marina; Fedigan, Linda; Pusey, Anne; Stoinski, Tara; Strier, Karen; Morris, Bill; Bronikowski, Anne",,,,,"comparative analysis,mortality,fertility,aging - physiology,aging,women,longevity,life-span,animal reproduction,reproduction - physiology,primates,chimpanzees,primates - physiology,human reproduction,menopause,longevity - physiology",,,,
