product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2463,,accepted,Software and Datasets,2012,Ontology and RDF model for Taxonomic Name Resolution Service results. ,https://github.com/phylotastic/treestore/blob/master/terms/tnrs.rdf,2012-08-13,,,Hilmar Lapp,,,,,"ontology,rdf,owl,tnrs",,,,
2464,,accepted,Software and Datasets,2012,Phylotastic tree-pruning SADI service,https://github.com/balhoff/phylotastic-sadi,2012-08-13,,,Jim Balhoff,,,,,,,,,
2465,,accepted,Software and Datasets,2012,CDAO ontology release using OBO library conventions,http://purl.obolibrary.org/obo/cdao/2012-06-06/cdao.owl,2012-08-13,,,Jim Balhoff,,,,,,,,,
2466,,accepted,Software and Datasets,2012,PhyloTastic services in Galaxy,http://galaxy.phylotastic.org,2012-08-14,,,Rutger Vos,,,,,"webservices,workflows,phylotastic,galaxy,phyloinformatics",,,,
2471,,accepted,Software and Datasets,2012,Newick to CDAO Ingestor,,2012-08-14,,,Enrico Pontelli,,,,,"cdao,newick,translation",,,,
2475,,accepted,Software and Datasets,2012,A server side javascript controller for phylotastic products following the MVC model,https://github.com/helenadeus/phylotastic_js,2012-08-15,,,Helena Deus,,,,,,,,,
2479,,accepted,Other Products,2012,Social Media coverage (June 2012),"http://scientificcouture.blogspot.com
",2012-08-16,,,Holly Bik,,,,,,,,,
2482,,accepted,Software and Datasets,2012,Phylomatic v3,http://phylodiversity.net/phylomatic/,2012-08-21,,,,,,,,,,,,
2540,,accepted,Software and Datasets,2012,ITIS-DwCA,https://github.com/gaurav/itis-dwca,2013-02-07,,,Gaurav Vaidya,,,,,"itis,database,darwincore archive",,,,
2541,,accepted,Software and Datasets,2013,Species Autocomplete,http://github.com/gaurav/species-autocomplete,2013-02-07,,,Gaurav Vaidya,,,,,"autocompletion,user interface",,,,
2572,,accepted,Report - Working Group Meeting,2013,Report to NESCent on Phylotastic Hackathon 2,,2013-05-24,,,Brian Sidlauskas,,,,,,,,,910
2600,,submitted,Proposals and Grants,2013,Collaborative Research: ABI Development: Delivering the Tree of Life,phylotastic.org,2013-08-13,,,Arlin Stoltzfus,,,,,"phylogeny,tree of life,informatics,phyloinformatics,automated planning,web services,interoperability",,,,
2473,,accepted,Software and Datasets,2012, PhylotasticTreeStore,https://github.com/phylotastic/PhylotasticTreeStore,2012-08-14,,,"Jim Balhoff, Karen A. Cranston, Mark T. Holder, Hilmar Lapp, Emily J. McTavish, and Enrico Pontelli.  ",,,,,,,,,
2644,10.1186/1471-2105-14-158,published,Publications,2013,"Phylotastic! Making tree-of-life knowledge accessible, reusable and convenient",http://dx.doi.org/10.1186/1471-2105-14-158,2013-09-23,66,,Arlin Stoltzfus; Hilmar Lapp; Naim Matasci; Helena Deus; Brian Sidlauskas; Christian M Zmasek; Gaurav Vaidya; Enrico Pontelli; Karen Cranston; Rutger Vos; Campbell O Webb; Luke J Harmon; Megan Pirrung; Brian O'Meara; Matthew W Pennell; Siavash Mirarab; Michael S Rosenberg; James P Balhoff; Holly M Bik; Tracy A Heath; Peter E Midford; Joseph W Brown; Emily Jane McTavish; Jeet Sukumaran; Mark Westneat; Michael E Alfaro; Aaron Steele; Greg Jordan,,,,,"phylogeny,taxonomy,hackathon,web services,data reuse,tree of life",,,,
2940,,funded,Proposals and Grants,2015,Collaborative Research: ABI Development: An open infrastructure to disseminate phylogenetic knowledge,,2015-04-13,,,Arlin Stoltzfus,,,,,"interoperability,web services,phylotastic,hackathon,phylogeny",,,,
